2017-09-06 09:08:53,160 - Mock Version: 1.2.17
2017-09-06 09:08:53,301 - Start: yum install
2017-09-06 09:09:22,481 - Finish: yum install
2017-09-06 09:09:22,664 - Finish: chroot init
2017-09-06 09:09:22,814 - Finish: run
2017-09-06 09:09:28,314 - Mock Version: 1.2.17
2017-09-06 09:09:28,696 - Finish: chroot init
2017-09-06 09:09:28,699 - Start: build phase for libvirt-python-3.7.0-1.el7.src.rpm
2017-09-06 09:09:28,705 - Start: build setup for libvirt-python-3.7.0-1.el7.src.rpm
2017-09-06 09:09:42,154 - Finish: build setup for libvirt-python-3.7.0-1.el7.src.rpm
2017-09-06 09:09:42,155 - Start: rpmbuild libvirt-python-3.7.0-1.el7.src.rpm
2017-09-06 09:09:55,474 - Finish: rpmbuild libvirt-python-3.7.0-1.el7.src.rpm
2017-09-06 09:09:55,477 - Finish: build phase for libvirt-python-3.7.0-1.el7.src.rpm
2017-09-06 09:09:55,478 - Finish: run
