2019-05-17 03:41:13,056 - Mock Version: 1.2.17
2019-05-17 03:41:13,504 - Start: yum install
2019-05-17 03:42:44,402 - Finish: yum install
2019-05-17 03:42:45,033 - Finish: chroot init
2019-05-17 03:42:45,632 - Finish: run
2019-05-17 03:42:50,260 - Mock Version: 1.2.17
2019-05-17 03:42:51,519 - Finish: chroot init
2019-05-17 03:42:51,533 - Start: build phase for python-mistralclient-3.1.5-1.el7.src.rpm
2019-05-17 03:42:51,555 - Start: build setup for python-mistralclient-3.1.5-1.el7.src.rpm
2019-05-17 03:43:31,844 - Finish: build setup for python-mistralclient-3.1.5-1.el7.src.rpm
2019-05-17 03:43:31,845 - Start: rpmbuild python-mistralclient-3.1.5-1.el7.src.rpm
2019-05-17 03:45:00,543 - Finish: rpmbuild python-mistralclient-3.1.5-1.el7.src.rpm
2019-05-17 03:45:00,554 - Finish: build phase for python-mistralclient-3.1.5-1.el7.src.rpm
2019-05-17 03:45:00,559 - Finish: run
