2014-09-15 13:38:58,498 - Mock Version: 1.1.41
2014-09-15 13:38:58,510 - Start: device setup
2014-09-15 13:38:58,514 - Finish: device setup
2014-09-15 13:38:58,514 - Start: yum update
2014-09-15 13:41:27,989 - Finish: yum update
2014-09-15 13:41:28,993 - Finish: lock buildroot
2014-09-15 13:41:28,993 - Finish: chroot init
2014-09-15 13:41:29,148 - Finish: run
2014-09-15 13:41:34,594 - Mock Version: 1.1.41
2014-09-15 13:41:34,608 - Start: device setup
2014-09-15 13:41:34,613 - Finish: device setup
2014-09-15 13:41:34,613 - Start: yum update
2014-09-15 13:41:34,655 - Finish: yum update
2014-09-15 13:41:35,281 - Finish: lock buildroot
2014-09-15 13:41:35,281 - Finish: chroot init
2014-09-15 13:41:35,439 - Start: build phase for golang-github-kr-fs-0-0.2.git2788f0d.el7.centos.src.rpm
2014-09-15 13:41:35,439 - Start: device setup
2014-09-15 13:41:35,448 - Finish: device setup
2014-09-15 13:41:35,493 - Start: build setup for golang-github-kr-fs-0-0.2.git2788f0d.el7.centos.src.rpm
2014-09-15 13:41:44,654 - Finish: build setup for golang-github-kr-fs-0-0.2.git2788f0d.el7.centos.src.rpm
2014-09-15 13:41:44,654 - Start: rpmbuild -bb golang-github-kr-fs-0-0.2.git2788f0d.el7.centos.src.rpm
2014-09-15 13:41:45,302 - Finish: rpmbuild -bb golang-github-kr-fs-0-0.2.git2788f0d.el7.centos.src.rpm
2014-09-15 13:41:45,337 - Finish: build phase for golang-github-kr-fs-0-0.2.git2788f0d.el7.centos.src.rpm
2014-09-15 13:41:45,339 - Finish: run
