2020-02-07 16:53:11,120 - Mock Version: 1.3.4
2020-02-07 16:53:11,162 - Start: dnf install
2020-02-07 16:55:34,122 - Finish: dnf install
2020-02-07 16:55:34,940 - Finish: chroot init
2020-02-07 16:55:35,123 - Finish: run
2020-02-07 16:55:36,314 - Mock Version: 1.3.4
2020-02-07 16:55:37,359 - Finish: chroot init
2020-02-07 16:55:37,378 - Start: build phase for python-pickleshare-0.7.4-13.el8.src.rpm
2020-02-07 16:55:37,380 - Start: build setup for python-pickleshare-0.7.4-13.el8.src.rpm
2020-02-07 16:55:45,797 - Finish: build setup for python-pickleshare-0.7.4-13.el8.src.rpm
2020-02-07 16:55:45,797 - Start: rpmbuild python-pickleshare-0.7.4-13.el8.src.rpm
2020-02-07 16:55:49,367 - Finish: rpmbuild python-pickleshare-0.7.4-13.el8.src.rpm
2020-02-07 16:55:49,370 - Finish: build phase for python-pickleshare-0.7.4-13.el8.src.rpm
2020-02-07 16:55:49,372 - Finish: run
