2020-07-20 11:34:32,051 - Mock Version: 1.3.4
2020-07-20 11:34:32,518 - Start: yum install
2020-07-20 11:36:03,792 - Finish: yum install
2020-07-20 11:36:04,474 - Finish: chroot init
2020-07-20 11:36:05,200 - Finish: run
2020-07-20 11:36:09,274 - Mock Version: 1.3.4
2020-07-20 11:36:10,617 - Finish: chroot init
2020-07-20 11:36:10,631 - Start: build phase for rh-nodejs12-nodejs-12.18.2-1.el7.src.rpm
2020-07-20 11:36:10,654 - Start: build setup for rh-nodejs12-nodejs-12.18.2-1.el7.src.rpm
2020-07-20 11:36:46,629 - Finish: build setup for rh-nodejs12-nodejs-12.18.2-1.el7.src.rpm
2020-07-20 11:36:46,629 - Start: rpmbuild rh-nodejs12-nodejs-12.18.2-1.el7.src.rpm
2020-07-20 18:02:18,612 - Finish: rpmbuild rh-nodejs12-nodejs-12.18.2-1.el7.src.rpm
2020-07-20 18:02:18,625 - Finish: build phase for rh-nodejs12-nodejs-12.18.2-1.el7.src.rpm
2020-07-20 18:02:18,630 - Finish: run
