2016-11-26 07:32:41,118 - Mock Version: 1.2.15
2016-11-26 07:32:41,282 - Start: yum install
2016-11-26 07:34:36,033 - Finish: yum install
2016-11-26 07:34:36,839 - Finish: chroot init
2016-11-26 07:34:37,099 - Finish: run
2016-11-26 07:34:42,973 - Mock Version: 1.2.15
2016-11-26 07:34:43,821 - Finish: chroot init
2016-11-26 07:34:43,826 - Start: build phase for facter-2.4.6-pr1job14.src.rpm
2016-11-26 07:34:43,833 - Start: build setup for facter-2.4.6-pr1job14.src.rpm
2016-11-26 07:34:52,737 - Finish: build setup for facter-2.4.6-pr1job14.src.rpm
2016-11-26 07:34:52,737 - Start: rpmbuild facter-2.4.6-pr1job14.src.rpm
2016-11-26 07:34:53,804 - Finish: rpmbuild facter-2.4.6-pr1job14.src.rpm
2016-11-26 07:34:53,808 - Finish: build phase for facter-2.4.6-pr1job14.src.rpm
2016-11-26 07:34:53,810 - Finish: run
