2019-06-19 09:34:49,066 - Mock Version: 1.2.17
2019-06-19 09:34:49,286 - Start: yum install
2019-06-19 09:36:25,002 - Finish: yum install
2019-06-19 09:36:25,487 - Finish: chroot init
2019-06-19 09:36:25,774 - Finish: run
2019-06-19 09:36:28,118 - Mock Version: 1.2.17
2019-06-19 09:36:28,926 - Finish: chroot init
2019-06-19 09:36:28,932 - Start: build phase for devtoolset-8-8.1-1.el7.src.rpm
2019-06-19 09:36:28,943 - Start: build setup for devtoolset-8-8.1-1.el7.src.rpm
2019-06-19 09:36:30,715 - Finish: build setup for devtoolset-8-8.1-1.el7.src.rpm
2019-06-19 09:36:30,715 - Start: rpmbuild devtoolset-8-8.1-1.el7.src.rpm
2019-06-19 09:37:43,033 - Finish: rpmbuild devtoolset-8-8.1-1.el7.src.rpm
2019-06-19 09:37:43,037 - Finish: build phase for devtoolset-8-8.1-1.el7.src.rpm
2019-06-19 09:37:43,040 - Finish: run
