2014-12-21 19:54:45,878 - Mock Version: 1.1.41
2014-12-21 19:54:45,897 - Start: device setup
2014-12-21 19:54:45,902 - Finish: device setup
2014-12-21 19:54:45,902 - Start: yum update
2014-12-21 19:57:55,996 - Finish: yum update
2014-12-21 19:57:56,598 - Finish: lock buildroot
2014-12-21 19:57:56,598 - Finish: chroot init
2014-12-21 19:57:56,810 - Finish: run
2014-12-21 19:58:02,629 - Mock Version: 1.1.41
2014-12-21 19:58:02,643 - Start: device setup
2014-12-21 19:58:02,648 - Finish: device setup
2014-12-21 19:58:02,649 - Start: yum update
2014-12-21 19:58:02,694 - Finish: yum update
2014-12-21 19:58:03,422 - Finish: lock buildroot
2014-12-21 19:58:03,422 - Finish: chroot init
2014-12-21 19:58:03,642 - Start: build phase for python-XStatic-Spin-1.2.5.2-2.el7.src.rpm
2014-12-21 19:58:03,643 - Start: device setup
2014-12-21 19:58:03,652 - Finish: device setup
2014-12-21 19:58:03,695 - Start: build setup for python-XStatic-Spin-1.2.5.2-2.el7.src.rpm
2014-12-21 19:58:07,092 - Finish: build setup for python-XStatic-Spin-1.2.5.2-2.el7.src.rpm
2014-12-21 19:58:07,092 - Start: rpmbuild -bb python-XStatic-Spin-1.2.5.2-2.el7.src.rpm
2014-12-21 19:58:08,919 - Finish: rpmbuild -bb python-XStatic-Spin-1.2.5.2-2.el7.src.rpm
2014-12-21 19:58:08,955 - Finish: build phase for python-XStatic-Spin-1.2.5.2-2.el7.src.rpm
2014-12-21 19:58:08,956 - Finish: run
