2020-05-21 17:12:25,396 - Mock Version: 1.3.4
2020-05-21 17:12:25,459 - Start: dnf install
2020-05-21 17:15:46,372 - Finish: dnf install
2020-05-21 17:15:47,494 - Finish: chroot init
2020-05-21 17:15:47,669 - Finish: run
2020-05-21 17:15:49,168 - Mock Version: 1.3.4
2020-05-21 17:15:53,829 - Finish: chroot init
2020-05-21 17:15:53,833 - Start: build phase for ansible-tripleo-ipsec-9.3.0-1.el8.src.rpm
2020-05-21 17:15:53,835 - Start: build setup for ansible-tripleo-ipsec-9.3.0-1.el8.src.rpm
2020-05-21 17:16:03,633 - Finish: build setup for ansible-tripleo-ipsec-9.3.0-1.el8.src.rpm
2020-05-21 17:16:03,633 - Start: rpmbuild ansible-tripleo-ipsec-9.3.0-1.el8.src.rpm
2020-05-21 17:16:07,491 - Finish: rpmbuild ansible-tripleo-ipsec-9.3.0-1.el8.src.rpm
2020-05-21 17:16:07,495 - Finish: build phase for ansible-tripleo-ipsec-9.3.0-1.el8.src.rpm
2020-05-21 17:16:07,506 - Finish: run
