2015-11-15 20:05:19,568 - Mock Version: 1.1.41
2015-11-15 20:05:19,582 - Start: device setup
2015-11-15 20:05:19,585 - Finish: device setup
2015-11-15 20:05:19,585 - Start: yum update
2015-11-15 20:11:57,460 - Finish: yum update
2015-11-15 20:12:03,215 - Finish: lock buildroot
2015-11-15 20:12:03,215 - Finish: chroot init
2015-11-15 20:12:03,430 - Finish: run
2015-11-15 20:12:07,986 - Mock Version: 1.1.41
2015-11-15 20:12:07,997 - Start: device setup
2015-11-15 20:12:08,002 - Finish: device setup
2015-11-15 20:12:08,002 - Start: yum update
2015-11-15 20:12:08,027 - Finish: yum update
2015-11-15 20:12:11,821 - Finish: lock buildroot
2015-11-15 20:12:11,821 - Finish: chroot init
2015-11-15 20:12:12,010 - Start: build phase for nodejs010-nodejs-aws-sign2-0.5.0-3.el7.src.rpm
2015-11-15 20:12:12,010 - Start: device setup
2015-11-15 20:12:12,016 - Finish: device setup
2015-11-15 20:12:12,040 - Start: build setup for nodejs010-nodejs-aws-sign2-0.5.0-3.el7.src.rpm
2015-11-15 20:13:05,974 - Finish: build setup for nodejs010-nodejs-aws-sign2-0.5.0-3.el7.src.rpm
2015-11-15 20:13:05,974 - Start: rpmbuild -bb nodejs010-nodejs-aws-sign2-0.5.0-3.el7.src.rpm
2015-11-15 20:13:06,670 - Finish: rpmbuild -bb nodejs010-nodejs-aws-sign2-0.5.0-3.el7.src.rpm
2015-11-15 20:13:06,697 - Finish: build phase for nodejs010-nodejs-aws-sign2-0.5.0-3.el7.src.rpm
2015-11-15 20:13:06,697 - Finish: run
