2019-11-26 16:43:50,482 - Mock Version: 1.3.4
2019-11-26 16:43:50,711 - Start: yum install
2019-11-26 16:45:26,872 - Finish: yum install
2019-11-26 16:45:27,396 - Finish: chroot init
2019-11-26 16:45:27,665 - Finish: run
2019-11-26 16:45:29,914 - Mock Version: 1.3.4
2019-11-26 16:45:31,531 - Finish: chroot init
2019-11-26 16:45:31,537 - Start: build phase for zabbix-4.0.15-1.el7.src.rpm
2019-11-26 16:45:31,548 - Start: build setup for zabbix-4.0.15-1.el7.src.rpm
2019-11-26 16:47:43,141 - Finish: build setup for zabbix-4.0.15-1.el7.src.rpm
2019-11-26 16:47:43,141 - Start: rpmbuild zabbix-4.0.15-1.el7.src.rpm
2019-11-26 16:51:30,260 - Finish: rpmbuild zabbix-4.0.15-1.el7.src.rpm
2019-11-26 16:51:30,263 - Finish: build phase for zabbix-4.0.15-1.el7.src.rpm
2019-11-26 16:51:30,265 - Finish: run
