2021-06-01 10:25:34,194 - Mock Version: 2.8
2021-06-01 10:25:34,826 - Start: dnf install
2021-06-01 10:27:09,230 - Finish: dnf install
2021-06-01 10:27:11,540 - Finish: chroot init
2021-06-01 10:27:12,667 - Finish: run
2021-06-01 10:27:18,460 - Mock Version: 2.8
2021-06-01 10:27:19,524 - Finish: chroot init
2021-06-01 10:27:19,539 - Start: chroot ['uname -r']
2021-06-01 10:27:19,969 - Finish: chroot ['uname -r']
2021-06-01 10:27:27,724 - Mock Version: 2.8
2021-06-01 10:27:31,127 - Finish: chroot init
2021-06-01 10:27:31,142 - Start: build phase for rh-ruby25-ruby-2.5.9-9.el7.src.rpm
2021-06-01 10:27:31,151 - Start: build setup for rh-ruby25-ruby-2.5.9-9.el7.src.rpm
2021-06-01 10:27:53,422 - Finish: build setup for rh-ruby25-ruby-2.5.9-9.el7.src.rpm
2021-06-01 10:27:53,426 - Start: Outputting list of installed packages
2021-06-01 10:27:54,668 - Finish: Outputting list of installed packages
2021-06-01 10:27:54,669 - Start: rpmbuild rh-ruby25-ruby-2.5.9-9.el7.src.rpm
2021-06-01 10:58:33,575 - Finish: rpmbuild rh-ruby25-ruby-2.5.9-9.el7.src.rpm
2021-06-01 10:58:33,743 - Finish: build phase for rh-ruby25-ruby-2.5.9-9.el7.src.rpm
2021-06-01 10:58:33,763 - Finish: run
