2019-03-04 09:46:40,165 - Mock Version: 1.2.17
2019-03-04 09:46:40,343 - Start: yum install
2019-03-04 09:48:30,084 - Finish: yum install
2019-03-04 09:48:30,485 - Finish: chroot init
2019-03-04 09:48:30,719 - Finish: run
2019-03-04 09:48:32,655 - Mock Version: 1.2.17
2019-03-04 09:48:33,523 - Finish: chroot init
2019-03-04 09:48:33,527 - Start: build phase for python-bcrypt-3.1.6-1.el7.src.rpm
2019-03-04 09:48:33,533 - Start: build setup for python-bcrypt-3.1.6-1.el7.src.rpm
2019-03-04 09:48:42,226 - Finish: build setup for python-bcrypt-3.1.6-1.el7.src.rpm
2019-03-04 09:48:42,227 - Start: rpmbuild python-bcrypt-3.1.6-1.el7.src.rpm
2019-03-04 09:48:45,850 - Finish: rpmbuild python-bcrypt-3.1.6-1.el7.src.rpm
2019-03-04 09:48:45,853 - Finish: build phase for python-bcrypt-3.1.6-1.el7.src.rpm
2019-03-04 09:48:45,855 - Finish: run
