2018-07-16 12:37:24,389 - Mock Version: 1.2.17
2018-07-16 12:37:24,550 - Start: yum install
2018-07-16 12:39:09,259 - Finish: yum install
2018-07-16 12:39:09,664 - Finish: chroot init
2018-07-16 12:39:09,915 - Finish: run
2018-07-16 12:39:11,710 - Mock Version: 1.2.17
2018-07-16 12:39:12,534 - Finish: chroot init
2018-07-16 12:39:12,538 - Start: build phase for python-mimeparse-1.6.0-2.el7.src.rpm
2018-07-16 12:39:12,544 - Start: build setup for python-mimeparse-1.6.0-2.el7.src.rpm
2018-07-16 12:39:14,952 - Finish: build setup for python-mimeparse-1.6.0-2.el7.src.rpm
2018-07-16 12:39:14,952 - Start: rpmbuild python-mimeparse-1.6.0-2.el7.src.rpm
2018-07-16 12:39:16,957 - Finish: rpmbuild python-mimeparse-1.6.0-2.el7.src.rpm
2018-07-16 12:39:16,960 - Finish: build phase for python-mimeparse-1.6.0-2.el7.src.rpm
2018-07-16 12:39:16,962 - Finish: run
