2017-03-14 07:47:01,311 - Mock Version: 1.2.15
2017-03-14 07:47:01,515 - Start: yum install
2017-03-14 07:49:03,571 - Finish: yum install
2017-03-14 07:49:04,065 - Finish: chroot init
2017-03-14 07:49:04,238 - Finish: run
2017-03-14 07:49:10,122 - Mock Version: 1.2.15
2017-03-14 07:49:11,085 - Finish: chroot init
2017-03-14 07:49:11,090 - Start: build phase for rh-nodejs6-2.4-4.el6.src.rpm
2017-03-14 07:49:11,097 - Start: build setup for rh-nodejs6-2.4-4.el6.src.rpm
2017-03-14 07:49:13,967 - Finish: build setup for rh-nodejs6-2.4-4.el6.src.rpm
2017-03-14 07:49:13,967 - Start: rpmbuild rh-nodejs6-2.4-4.el6.src.rpm
2017-03-14 07:50:22,914 - Finish: rpmbuild rh-nodejs6-2.4-4.el6.src.rpm
2017-03-14 07:50:22,925 - Finish: build phase for rh-nodejs6-2.4-4.el6.src.rpm
2017-03-14 07:50:22,927 - Finish: run
