2016-08-03 06:52:11,157 - Mock Version: 1.2.15
2016-08-03 06:52:11,318 - Start: yum install
2016-08-03 06:54:02,080 - Finish: yum install
2016-08-03 06:54:02,684 - Finish: chroot init
2016-08-03 06:54:02,922 - Finish: run
2016-08-03 06:54:09,200 - Mock Version: 1.2.15
2016-08-03 06:54:10,113 - Finish: chroot init
2016-08-03 06:54:10,117 - Start: build phase for imgbased-0.7.4-1.el7.src.rpm
2016-08-03 06:54:10,124 - Start: build setup for imgbased-0.7.4-1.el7.src.rpm
2016-08-03 06:55:03,329 - Finish: build setup for imgbased-0.7.4-1.el7.src.rpm
2016-08-03 06:55:03,335 - Start: rpmbuild imgbased-0.7.4-1.el7.src.rpm
2016-08-03 06:55:07,993 - Finish: rpmbuild imgbased-0.7.4-1.el7.src.rpm
2016-08-03 06:55:07,997 - Finish: build phase for imgbased-0.7.4-1.el7.src.rpm
2016-08-03 06:55:07,999 - Finish: run
