2016-05-02 13:06:28,894 - Mock Version: 1.2.15
2016-05-02 13:06:29,087 - Start: yum install
2016-05-02 13:08:41,645 - Finish: yum install
2016-05-02 13:08:42,140 - Finish: chroot init
2016-05-02 13:08:42,384 - Finish: run
2016-05-02 13:08:48,979 - Mock Version: 1.2.15
2016-05-02 13:08:49,906 - Finish: chroot init
2016-05-02 13:08:49,912 - Start: build phase for nodejs010-nodejs-parse-json-2.2.0-4.el7.src.rpm
2016-05-02 13:08:49,919 - Start: build setup for nodejs010-nodejs-parse-json-2.2.0-4.el7.src.rpm
2016-05-02 13:08:50,730 - Finish: build setup for nodejs010-nodejs-parse-json-2.2.0-4.el7.src.rpm
2016-05-02 13:08:50,730 - Start: rpmbuild nodejs010-nodejs-parse-json-2.2.0-4.el7.src.rpm
2016-05-02 13:08:51,408 - Finish: rpmbuild nodejs010-nodejs-parse-json-2.2.0-4.el7.src.rpm
2016-05-02 13:08:51,411 - Finish: build phase for nodejs010-nodejs-parse-json-2.2.0-4.el7.src.rpm
2016-05-02 13:08:51,413 - Finish: run
