2018-04-03 09:43:46,703 - Mock Version: 1.2.17
2018-04-03 09:43:46,828 - Start: yum install
2018-04-03 09:45:22,834 - Finish: yum install
2018-04-03 09:45:23,198 - Finish: chroot init
2018-04-03 09:45:23,389 - Finish: run
2018-04-03 09:45:24,872 - Mock Version: 1.2.17
2018-04-03 09:45:25,563 - Finish: chroot init
2018-04-03 09:45:25,566 - Start: build phase for openstack-designate-ui-5.0.1-1.el7.src.rpm
2018-04-03 09:45:25,572 - Start: build setup for openstack-designate-ui-5.0.1-1.el7.src.rpm
2018-04-03 09:47:08,314 - Finish: build setup for openstack-designate-ui-5.0.1-1.el7.src.rpm
2018-04-03 09:47:08,315 - Start: rpmbuild openstack-designate-ui-5.0.1-1.el7.src.rpm
2018-04-03 09:47:16,521 - Finish: rpmbuild openstack-designate-ui-5.0.1-1.el7.src.rpm
2018-04-03 09:47:16,524 - Finish: build phase for openstack-designate-ui-5.0.1-1.el7.src.rpm
2018-04-03 09:47:16,525 - Finish: run
