2018-07-09 13:41:20,617 - Mock Version: 1.2.17
2018-07-09 13:41:20,789 - Start: yum install
2018-07-09 13:43:30,576 - Finish: yum install
2018-07-09 13:43:30,980 - Finish: chroot init
2018-07-09 13:43:31,227 - Finish: run
2018-07-09 13:43:33,075 - Mock Version: 1.2.17
2018-07-09 13:43:34,464 - Finish: chroot init
2018-07-09 13:43:34,468 - Start: build phase for openstack-tripleo-heat-templates-6.2.15-1.el7.src.rpm
2018-07-09 13:43:34,475 - Start: build setup for openstack-tripleo-heat-templates-6.2.15-1.el7.src.rpm
2018-07-09 13:43:37,911 - Finish: build setup for openstack-tripleo-heat-templates-6.2.15-1.el7.src.rpm
2018-07-09 13:43:37,911 - Start: rpmbuild openstack-tripleo-heat-templates-6.2.15-1.el7.src.rpm
2018-07-09 13:43:43,850 - Finish: rpmbuild openstack-tripleo-heat-templates-6.2.15-1.el7.src.rpm
2018-07-09 13:43:43,853 - Finish: build phase for openstack-tripleo-heat-templates-6.2.15-1.el7.src.rpm
2018-07-09 13:43:43,855 - Finish: run
