2015-09-01 09:16:47,744 - Mock Version: 1.1.41
2015-09-01 09:16:47,763 - Start: device setup
2015-09-01 09:16:47,768 - Finish: device setup
2015-09-01 09:16:47,768 - Start: yum update
2015-09-01 09:18:32,211 - Finish: yum update
2015-09-01 09:18:34,038 - Finish: lock buildroot
2015-09-01 09:18:34,039 - Finish: chroot init
2015-09-01 09:18:34,244 - Finish: run
2015-09-01 09:18:39,942 - Mock Version: 1.1.41
2015-09-01 09:18:39,955 - Start: device setup
2015-09-01 09:18:39,961 - Finish: device setup
2015-09-01 09:18:39,961 - Start: yum update
2015-09-01 09:18:40,004 - Finish: yum update
2015-09-01 09:18:40,543 - Finish: lock buildroot
2015-09-01 09:18:40,543 - Finish: chroot init
2015-09-01 09:18:40,750 - Start: build phase for userspace-rcu-0.7.7-1.el7.src.rpm
2015-09-01 09:18:40,750 - Start: device setup
2015-09-01 09:18:40,758 - Finish: device setup
2015-09-01 09:18:40,803 - Start: build setup for userspace-rcu-0.7.7-1.el7.src.rpm
2015-09-01 09:18:41,446 - Finish: build setup for userspace-rcu-0.7.7-1.el7.src.rpm
2015-09-01 09:18:41,447 - Start: rpmbuild -bb userspace-rcu-0.7.7-1.el7.src.rpm
2015-09-01 09:18:54,775 - Finish: rpmbuild -bb userspace-rcu-0.7.7-1.el7.src.rpm
2015-09-01 09:18:54,813 - Finish: build phase for userspace-rcu-0.7.7-1.el7.src.rpm
2015-09-01 09:18:54,814 - Finish: run
