2017-09-13 15:51:40,457 - Mock Version: 1.2.15
2017-09-13 15:51:40,643 - Start: yum install
2017-09-13 15:53:50,252 - Finish: yum install
2017-09-13 15:53:50,790 - Finish: chroot init
2017-09-13 15:53:51,065 - Finish: run
2017-09-13 15:53:53,253 - Mock Version: 1.2.15
2017-09-13 15:53:54,199 - Finish: chroot init
2017-09-13 15:53:54,203 - Start: build phase for mumps-gnu7-openmpi-ohpc-5.1.1-1.ohpc.src.rpm
2017-09-13 15:53:54,211 - Start: build setup for mumps-gnu7-openmpi-ohpc-5.1.1-1.ohpc.src.rpm
2017-09-13 15:54:25,190 - Finish: build setup for mumps-gnu7-openmpi-ohpc-5.1.1-1.ohpc.src.rpm
2017-09-13 15:54:25,190 - Start: rpmbuild mumps-gnu7-openmpi-ohpc-5.1.1-1.ohpc.src.rpm
2017-09-13 15:56:54,328 - Finish: rpmbuild mumps-gnu7-openmpi-ohpc-5.1.1-1.ohpc.src.rpm
2017-09-13 15:56:54,332 - Finish: build phase for mumps-gnu7-openmpi-ohpc-5.1.1-1.ohpc.src.rpm
2017-09-13 15:56:54,334 - Finish: run
