2020-01-31 12:53:16,615 - Mock Version: 1.3.4
2020-01-31 12:53:16,749 - Start: yum install
2020-01-31 12:55:10,097 - Finish: yum install
2020-01-31 12:55:10,564 - Finish: chroot init
2020-01-31 12:55:10,806 - Finish: run
2020-01-31 12:55:14,190 - Mock Version: 1.3.4
2020-01-31 12:55:14,997 - Finish: chroot init
2020-01-31 12:55:15,001 - Start: build phase for sclo-php72-php-pecl-uploadprogress-1.1.3-2.el7.src.rpm
2020-01-31 12:55:15,007 - Start: build setup for sclo-php72-php-pecl-uploadprogress-1.1.3-2.el7.src.rpm
2020-01-31 12:55:24,851 - Finish: build setup for sclo-php72-php-pecl-uploadprogress-1.1.3-2.el7.src.rpm
2020-01-31 12:55:24,851 - Start: rpmbuild sclo-php72-php-pecl-uploadprogress-1.1.3-2.el7.src.rpm
2020-01-31 12:55:29,925 - Finish: rpmbuild sclo-php72-php-pecl-uploadprogress-1.1.3-2.el7.src.rpm
2020-01-31 12:55:29,928 - Finish: build phase for sclo-php72-php-pecl-uploadprogress-1.1.3-2.el7.src.rpm
2020-01-31 12:55:29,929 - Finish: run
