2019-12-12 11:23:11,219 - Mock Version: 1.3.4
2019-12-12 11:23:11,438 - Start: yum install
2019-12-12 11:24:54,244 - Finish: yum install
2019-12-12 11:24:54,810 - Finish: chroot init
2019-12-12 11:24:55,088 - Finish: run
2019-12-12 11:24:57,538 - Mock Version: 1.3.4
2019-12-12 11:24:58,429 - Finish: chroot init
2019-12-12 11:24:58,435 - Start: build phase for openstack-kolla-9.0.0-0.2.0rc2.el7.src.rpm
2019-12-12 11:24:58,445 - Start: build setup for openstack-kolla-9.0.0-0.2.0rc2.el7.src.rpm
2019-12-12 11:25:10,866 - Finish: build setup for openstack-kolla-9.0.0-0.2.0rc2.el7.src.rpm
2019-12-12 11:25:10,867 - Start: rpmbuild openstack-kolla-9.0.0-0.2.0rc2.el7.src.rpm
2019-12-12 11:25:21,406 - Finish: rpmbuild openstack-kolla-9.0.0-0.2.0rc2.el7.src.rpm
2019-12-12 11:25:21,411 - Finish: build phase for openstack-kolla-9.0.0-0.2.0rc2.el7.src.rpm
2019-12-12 11:25:21,414 - Finish: run
