2020-05-14 07:01:49,582 - Mock Version: 1.3.4
2020-05-14 07:01:50,053 - Start: yum install
2020-05-14 07:03:17,944 - Finish: yum install
2020-05-14 07:03:18,660 - Finish: chroot init
2020-05-14 07:03:19,309 - Finish: run
2020-05-14 07:03:23,737 - Mock Version: 1.3.4
2020-05-14 07:03:25,053 - Finish: chroot init
2020-05-14 07:03:25,067 - Start: build phase for ansible-2.9.9-1.el7.src.rpm
2020-05-14 07:03:25,090 - Start: build setup for ansible-2.9.9-1.el7.src.rpm
2020-05-14 07:03:40,439 - Finish: build setup for ansible-2.9.9-1.el7.src.rpm
2020-05-14 07:03:40,440 - Start: rpmbuild ansible-2.9.9-1.el7.src.rpm
2020-05-14 07:22:09,223 - Finish: rpmbuild ansible-2.9.9-1.el7.src.rpm
2020-05-14 07:22:09,234 - Finish: build phase for ansible-2.9.9-1.el7.src.rpm
2020-05-14 07:22:09,240 - Finish: run
