2016-07-19 22:14:32,389 - Mock Version: 1.2.15
2016-07-19 22:14:32,549 - Start: yum install
2016-07-19 22:16:53,445 - Finish: yum install
2016-07-19 22:16:53,935 - Finish: chroot init
2016-07-19 22:16:54,184 - Finish: run
2016-07-19 22:17:00,101 - Mock Version: 1.2.15
2016-07-19 22:17:01,084 - Finish: chroot init
2016-07-19 22:17:01,088 - Start: build phase for httpd24-httpd-2.4.18-11.el7.src.rpm
2016-07-19 22:17:01,095 - Start: build setup for httpd24-httpd-2.4.18-11.el7.src.rpm
2016-07-19 22:17:28,733 - Finish: build setup for httpd24-httpd-2.4.18-11.el7.src.rpm
2016-07-19 22:17:28,733 - Start: rpmbuild httpd24-httpd-2.4.18-11.el7.src.rpm
2016-07-19 22:20:21,926 - Finish: rpmbuild httpd24-httpd-2.4.18-11.el7.src.rpm
2016-07-19 22:20:21,932 - Finish: build phase for httpd24-httpd-2.4.18-11.el7.src.rpm
2016-07-19 22:20:21,934 - Finish: run
