2018-05-07 09:47:09,358 - Mock Version: 1.2.17
2018-05-07 09:47:09,556 - Start: yum install
2018-05-07 09:49:22,664 - Finish: yum install
2018-05-07 09:49:23,360 - Finish: chroot init
2018-05-07 09:49:23,590 - Finish: run
2018-05-07 09:49:26,528 - Mock Version: 1.2.17
2018-05-07 09:49:27,691 - Finish: chroot init
2018-05-07 09:49:27,697 - Start: build phase for python-kubernetes-5.0.0-1.el7.src.rpm
2018-05-07 09:49:27,706 - Start: build setup for python-kubernetes-5.0.0-1.el7.src.rpm
2018-05-07 09:49:48,726 - Finish: build setup for python-kubernetes-5.0.0-1.el7.src.rpm
2018-05-07 09:49:48,726 - Start: rpmbuild python-kubernetes-5.0.0-1.el7.src.rpm
2018-05-07 09:51:53,371 - Finish: rpmbuild python-kubernetes-5.0.0-1.el7.src.rpm
2018-05-07 09:51:53,374 - Finish: build phase for python-kubernetes-5.0.0-1.el7.src.rpm
2018-05-07 09:51:53,375 - Finish: run
