2018-07-11 09:29:47,548 - Mock Version: 1.2.17
2018-07-11 09:29:47,753 - Start: yum install
2018-07-11 09:31:53,543 - Finish: yum install
2018-07-11 09:31:54,226 - Finish: chroot init
2018-07-11 09:31:54,454 - Finish: run
2018-07-11 09:31:56,081 - Mock Version: 1.2.17
2018-07-11 09:31:57,225 - Finish: chroot init
2018-07-11 09:31:57,231 - Start: build phase for collectd-5.8.0-6.el7.src.rpm
2018-07-11 09:31:57,241 - Start: build setup for collectd-5.8.0-6.el7.src.rpm
2018-07-11 09:34:21,189 - Finish: build setup for collectd-5.8.0-6.el7.src.rpm
2018-07-11 09:34:21,190 - Start: rpmbuild collectd-5.8.0-6.el7.src.rpm
2018-07-11 09:36:38,659 - Finish: rpmbuild collectd-5.8.0-6.el7.src.rpm
2018-07-11 09:36:38,662 - Finish: build phase for collectd-5.8.0-6.el7.src.rpm
2018-07-11 09:36:38,664 - Finish: run
