2017-09-20 10:22:02,998 - Mock Version: 1.2.15
2017-09-20 10:22:03,200 - Start: yum install
2017-09-20 10:24:13,702 - Finish: yum install
2017-09-20 10:24:14,256 - Finish: chroot init
2017-09-20 10:24:14,535 - Finish: run
2017-09-20 10:24:17,474 - Mock Version: 1.2.15
2017-09-20 10:24:18,406 - Finish: chroot init
2017-09-20 10:24:18,421 - Start: build phase for puppet-aodh-9.6.0-1.el7.src.rpm
2017-09-20 10:24:18,428 - Start: build setup for puppet-aodh-9.6.0-1.el7.src.rpm
2017-09-20 10:24:19,309 - Finish: build setup for puppet-aodh-9.6.0-1.el7.src.rpm
2017-09-20 10:24:19,309 - Start: rpmbuild puppet-aodh-9.6.0-1.el7.src.rpm
2017-09-20 10:24:19,934 - Finish: rpmbuild puppet-aodh-9.6.0-1.el7.src.rpm
2017-09-20 10:24:19,938 - Finish: build phase for puppet-aodh-9.6.0-1.el7.src.rpm
2017-09-20 10:24:19,940 - Finish: run
