2016-05-05 16:46:04,672 - Mock Version: 1.2.15
2016-05-05 16:46:04,891 - Start: yum install
2016-05-05 16:50:02,484 - Finish: yum install
2016-05-05 16:50:03,093 - Finish: chroot init
2016-05-05 16:50:03,302 - Finish: run
2016-05-05 16:50:09,758 - Mock Version: 1.2.15
2016-05-05 16:50:11,034 - Finish: chroot init
2016-05-05 16:50:11,037 - Start: build phase for rh-nodejs4-nodejs-abbrev-1.0.7-1.el7.src.rpm
2016-05-05 16:50:11,060 - Start: build setup for rh-nodejs4-nodejs-abbrev-1.0.7-1.el7.src.rpm
2016-05-05 16:50:26,961 - Finish: build setup for rh-nodejs4-nodejs-abbrev-1.0.7-1.el7.src.rpm
2016-05-05 16:50:26,961 - Start: rpmbuild rh-nodejs4-nodejs-abbrev-1.0.7-1.el7.src.rpm
2016-05-05 16:50:27,396 - Finish: rpmbuild rh-nodejs4-nodejs-abbrev-1.0.7-1.el7.src.rpm
2016-05-05 16:50:27,399 - Finish: build phase for rh-nodejs4-nodejs-abbrev-1.0.7-1.el7.src.rpm
2016-05-05 16:50:27,401 - Finish: run
