2020-02-10 00:56:45,086 - Mock Version: 1.3.4
2020-02-10 00:56:45,129 - Start: dnf install
2020-02-10 00:58:23,863 - Finish: dnf install
2020-02-10 00:58:24,470 - Finish: chroot init
2020-02-10 00:58:24,610 - Finish: run
2020-02-10 00:58:26,286 - Mock Version: 1.3.4
2020-02-10 00:58:27,202 - Finish: chroot init
2020-02-10 00:58:27,206 - Start: build phase for yasm-1.3.0-10.el8.src.rpm
2020-02-10 00:58:27,208 - Start: build setup for yasm-1.3.0-10.el8.src.rpm
2020-02-10 00:58:47,818 - Finish: build setup for yasm-1.3.0-10.el8.src.rpm
2020-02-10 00:58:47,818 - Start: rpmbuild yasm-1.3.0-10.el8.src.rpm
2020-02-10 00:58:58,146 - Finish: rpmbuild yasm-1.3.0-10.el8.src.rpm
2020-02-10 00:58:58,149 - Finish: build phase for yasm-1.3.0-10.el8.src.rpm
2020-02-10 00:58:58,151 - Finish: run
