2019-11-25 04:51:24,176 - Mock Version: 1.3.4
2019-11-25 04:51:24,307 - Start: yum install
2019-11-25 04:53:37,952 - Finish: yum install
2019-11-25 04:53:38,519 - Finish: chroot init
2019-11-25 04:53:38,759 - Finish: run
2019-11-25 04:53:41,021 - Mock Version: 1.3.4
2019-11-25 04:53:41,864 - Finish: chroot init
2019-11-25 04:53:41,868 - Start: build phase for openstack-mistral-9.0.1-1.el7.src.rpm
2019-11-25 04:53:41,874 - Start: build setup for openstack-mistral-9.0.1-1.el7.src.rpm
2019-11-25 04:56:54,460 - Finish: build setup for openstack-mistral-9.0.1-1.el7.src.rpm
2019-11-25 04:56:54,460 - Start: rpmbuild openstack-mistral-9.0.1-1.el7.src.rpm
2019-11-25 04:57:30,058 - Finish: rpmbuild openstack-mistral-9.0.1-1.el7.src.rpm
2019-11-25 04:57:30,061 - Finish: build phase for openstack-mistral-9.0.1-1.el7.src.rpm
2019-11-25 04:57:30,063 - Finish: run
