2021-01-25 10:15:09,811 - Mock Version: 1.3.4
2021-01-25 10:15:10,279 - Start: yum install
2021-01-25 10:16:40,915 - Finish: yum install
2021-01-25 10:16:41,605 - Finish: chroot init
2021-01-25 10:16:42,373 - Finish: run
2021-01-25 10:16:46,801 - Mock Version: 1.3.4
2021-01-25 10:16:48,169 - Finish: chroot init
2021-01-25 10:16:48,184 - Start: build phase for devtoolset-10-gdb-9.2-9.sc1.el7.src.rpm
2021-01-25 10:16:48,207 - Start: build setup for devtoolset-10-gdb-9.2-9.sc1.el7.src.rpm
2021-01-25 10:18:58,918 - Finish: build setup for devtoolset-10-gdb-9.2-9.sc1.el7.src.rpm
2021-01-25 10:18:58,918 - Start: rpmbuild devtoolset-10-gdb-9.2-9.sc1.el7.src.rpm
2021-01-25 10:30:38,770 - Finish: rpmbuild devtoolset-10-gdb-9.2-9.sc1.el7.src.rpm
2021-01-25 10:30:38,782 - Finish: build phase for devtoolset-10-gdb-9.2-9.sc1.el7.src.rpm
2021-01-25 10:30:38,787 - Finish: run
