2015-12-23 01:14:36,535 - Mock Version: 1.1.41
2015-12-23 01:14:36,549 - Start: device setup
2015-12-23 01:14:36,552 - Finish: device setup
2015-12-23 01:14:36,552 - Start: yum update
2015-12-23 01:16:32,193 - Finish: yum update
2015-12-23 01:16:32,610 - Finish: lock buildroot
2015-12-23 01:16:32,610 - Finish: chroot init
2015-12-23 01:16:32,833 - Finish: run
2015-12-23 01:16:38,818 - Mock Version: 1.1.41
2015-12-23 01:16:38,832 - Start: device setup
2015-12-23 01:16:38,837 - Finish: device setup
2015-12-23 01:16:38,838 - Start: yum update
2015-12-23 01:16:38,880 - Finish: yum update
2015-12-23 01:16:39,542 - Finish: lock buildroot
2015-12-23 01:16:39,542 - Finish: chroot init
2015-12-23 01:16:39,767 - Start: build phase for golang-github-grpc-grpc-go-0-0.1.gitd286668.el7.src.rpm
2015-12-23 01:16:39,767 - Start: device setup
2015-12-23 01:16:39,777 - Finish: device setup
2015-12-23 01:16:39,820 - Start: build setup for golang-github-grpc-grpc-go-0-0.1.gitd286668.el7.src.rpm
2015-12-23 01:16:49,880 - Finish: build setup for golang-github-grpc-grpc-go-0-0.1.gitd286668.el7.src.rpm
2015-12-23 01:16:49,881 - Start: rpmbuild -bb golang-github-grpc-grpc-go-0-0.1.gitd286668.el7.src.rpm
2015-12-23 01:16:51,567 - Finish: rpmbuild -bb golang-github-grpc-grpc-go-0-0.1.gitd286668.el7.src.rpm
2015-12-23 01:16:51,604 - Finish: build phase for golang-github-grpc-grpc-go-0-0.1.gitd286668.el7.src.rpm
2015-12-23 01:16:51,605 - Finish: run
