2021-02-18 19:01:27,461 - Mock Version: 1.3.4
2021-02-18 19:01:27,547 - Start: dnf install
2021-02-18 19:02:03,171 - Finish: dnf install
2021-02-18 19:02:03,310 - Finish: chroot init
2021-02-18 19:02:03,444 - Finish: run
2021-02-18 19:02:04,574 - Mock Version: 1.3.4
2021-02-18 19:02:04,841 - Finish: chroot init
2021-02-18 19:02:04,843 - Start: build phase for cairo-1.17.4-2.el8.src.rpm
2021-02-18 19:02:04,846 - Start: build setup for cairo-1.17.4-2.el8.src.rpm
2021-02-18 19:02:14,929 - Finish: build setup for cairo-1.17.4-2.el8.src.rpm
2021-02-18 19:02:14,929 - Start: rpmbuild cairo-1.17.4-2.el8.src.rpm
2021-02-18 19:02:50,343 - Finish: rpmbuild cairo-1.17.4-2.el8.src.rpm
2021-02-18 19:02:50,345 - Finish: build phase for cairo-1.17.4-2.el8.src.rpm
2021-02-18 19:02:50,346 - Finish: run
