2021-01-20 17:16:18,074 - Mock Version: 1.3.4
2021-01-20 17:16:18,101 - Start: dnf install
2021-01-20 17:16:53,937 - Finish: dnf install
2021-01-20 17:16:54,295 - Finish: chroot init
2021-01-20 17:16:54,429 - Finish: run
2021-01-20 17:16:55,686 - Mock Version: 1.3.4
2021-01-20 17:16:56,057 - Finish: chroot init
2021-01-20 17:16:56,059 - Start: build phase for ara-1.5.4-1.el8.src.rpm
2021-01-20 17:16:56,060 - Start: build setup for ara-1.5.4-1.el8.src.rpm
2021-01-20 17:17:05,236 - Finish: build setup for ara-1.5.4-1.el8.src.rpm
2021-01-20 17:17:05,236 - Start: rpmbuild ara-1.5.4-1.el8.src.rpm
2021-01-20 17:17:19,792 - Finish: rpmbuild ara-1.5.4-1.el8.src.rpm
2021-01-20 17:17:19,794 - Finish: build phase for ara-1.5.4-1.el8.src.rpm
2021-01-20 17:17:19,795 - Finish: run
