2015-10-23 12:27:46,298 - Mock Version: 1.1.41
2015-10-23 12:27:46,318 - Start: device setup
2015-10-23 12:27:46,323 - Finish: device setup
2015-10-23 12:27:46,323 - Start: yum update
2015-10-23 12:29:35,828 - Finish: yum update
2015-10-23 12:29:36,214 - Finish: lock buildroot
2015-10-23 12:29:36,214 - Finish: chroot init
2015-10-23 12:29:36,422 - Finish: run
2015-10-23 12:29:42,104 - Mock Version: 1.1.41
2015-10-23 12:29:42,117 - Start: device setup
2015-10-23 12:29:42,123 - Finish: device setup
2015-10-23 12:29:42,123 - Start: yum update
2015-10-23 12:29:42,164 - Finish: yum update
2015-10-23 12:29:42,818 - Finish: lock buildroot
2015-10-23 12:29:42,818 - Finish: chroot init
2015-10-23 12:29:43,023 - Start: build phase for ovirt-engine-sdk-java-3.6.0.3-1.el7.src.rpm
2015-10-23 12:29:43,024 - Start: device setup
2015-10-23 12:29:43,034 - Finish: device setup
2015-10-23 12:29:43,079 - Start: build setup for ovirt-engine-sdk-java-3.6.0.3-1.el7.src.rpm
2015-10-23 12:32:37,472 - Finish: build setup for ovirt-engine-sdk-java-3.6.0.3-1.el7.src.rpm
2015-10-23 12:32:37,473 - Start: rpmbuild -bb ovirt-engine-sdk-java-3.6.0.3-1.el7.src.rpm
2015-10-23 12:33:49,514 - Finish: rpmbuild -bb ovirt-engine-sdk-java-3.6.0.3-1.el7.src.rpm
2015-10-23 12:33:49,570 - Finish: build phase for ovirt-engine-sdk-java-3.6.0.3-1.el7.src.rpm
2015-10-23 12:33:49,571 - Finish: run
