2016-01-25 07:50:23,844 - Mock Version: 1.1.41
2016-01-25 07:50:23,861 - Start: device setup
2016-01-25 07:50:23,896 - Finish: device setup
2016-01-25 07:50:23,896 - Start: yum update
2016-01-25 08:02:34,969 - Finish: yum update
2016-01-25 08:02:37,115 - Finish: lock buildroot
2016-01-25 08:02:37,115 - Finish: chroot init
2016-01-25 08:02:37,361 - Finish: run
2016-01-25 08:02:45,091 - Mock Version: 1.1.41
2016-01-25 08:02:45,106 - Start: device setup
2016-01-25 08:02:45,112 - Finish: device setup
2016-01-25 08:02:45,112 - Start: yum update
2016-01-25 08:02:45,138 - Finish: yum update
2016-01-25 08:02:51,888 - Finish: lock buildroot
2016-01-25 08:02:51,889 - Finish: chroot init
2016-01-25 08:02:52,118 - Start: build phase for nodejs010-nodejs-which-1.2.0-1.el7.src.rpm
2016-01-25 08:02:52,118 - Start: device setup
2016-01-25 08:02:52,179 - Finish: device setup
2016-01-25 08:02:52,208 - Start: build setup for nodejs010-nodejs-which-1.2.0-1.el7.src.rpm
2016-01-25 08:03:49,931 - Finish: build setup for nodejs010-nodejs-which-1.2.0-1.el7.src.rpm
2016-01-25 08:03:49,931 - Start: rpmbuild -bb nodejs010-nodejs-which-1.2.0-1.el7.src.rpm
2016-01-25 08:03:50,417 - Finish: rpmbuild -bb nodejs010-nodejs-which-1.2.0-1.el7.src.rpm
2016-01-25 08:03:50,485 - Finish: build phase for nodejs010-nodejs-which-1.2.0-1.el7.src.rpm
2016-01-25 08:03:50,485 - Finish: run
