2019-02-20 17:25:44,991 - Mock Version: 1.2.17
2019-02-20 17:25:45,220 - Start: yum install
2019-02-20 17:27:22,165 - Finish: yum install
2019-02-20 17:27:22,682 - Finish: chroot init
2019-02-20 17:27:22,940 - Finish: run
2019-02-20 17:27:26,153 - Mock Version: 1.2.17
2019-02-20 17:27:30,910 - Finish: chroot init
2019-02-20 17:27:30,917 - Start: build phase for python-cryptography-vectors-2.5-1.el7.src.rpm
2019-02-20 17:27:30,927 - Start: build setup for python-cryptography-vectors-2.5-1.el7.src.rpm
2019-02-20 17:27:36,371 - Finish: build setup for python-cryptography-vectors-2.5-1.el7.src.rpm
2019-02-20 17:27:36,371 - Start: rpmbuild python-cryptography-vectors-2.5-1.el7.src.rpm
2019-02-20 17:28:24,938 - Finish: rpmbuild python-cryptography-vectors-2.5-1.el7.src.rpm
2019-02-20 17:28:24,941 - Finish: build phase for python-cryptography-vectors-2.5-1.el7.src.rpm
2019-02-20 17:28:24,943 - Finish: run
