2019-05-23 05:36:28,117 - Mock Version: 1.2.17
2019-05-23 05:36:28,334 - Start: yum install
2019-05-23 05:38:43,968 - Finish: yum install
2019-05-23 05:38:44,515 - Finish: chroot init
2019-05-23 05:38:44,767 - Finish: run
2019-05-23 05:38:46,899 - Mock Version: 1.2.17
2019-05-23 05:38:49,026 - Finish: chroot init
2019-05-23 05:38:49,032 - Start: build phase for gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:38:49,043 - Start: build setup for gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:38:56,284 - Finish: build setup for gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:38:56,284 - Start: rpmbuild gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:40:14,298 - Finish: rpmbuild gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:40:14,303 - Finish: build phase for gpgme-1.7.1-1.el7.c8.2.src.rpm
2019-05-23 05:40:14,305 - Finish: run
