2018-12-20 14:41:21,822 - Mock Version: 1.2.17
2018-12-20 14:41:21,988 - Start: yum install
2018-12-20 14:43:26,539 - Finish: yum install
2018-12-20 14:43:27,012 - Finish: chroot init
2018-12-20 14:43:27,296 - Finish: run
2018-12-20 14:43:29,284 - Mock Version: 1.2.17
2018-12-20 14:43:30,164 - Finish: chroot init
2018-12-20 14:43:30,168 - Start: build phase for sclo-php70-php-pecl-lzf-1.6.7-1.el7.src.rpm
2018-12-20 14:43:30,173 - Start: build setup for sclo-php70-php-pecl-lzf-1.6.7-1.el7.src.rpm
2018-12-20 14:43:40,896 - Finish: build setup for sclo-php70-php-pecl-lzf-1.6.7-1.el7.src.rpm
2018-12-20 14:43:40,897 - Start: rpmbuild sclo-php70-php-pecl-lzf-1.6.7-1.el7.src.rpm
2018-12-20 14:43:47,073 - Finish: rpmbuild sclo-php70-php-pecl-lzf-1.6.7-1.el7.src.rpm
2018-12-20 14:43:47,076 - Finish: build phase for sclo-php70-php-pecl-lzf-1.6.7-1.el7.src.rpm
2018-12-20 14:43:47,078 - Finish: run
