2015-10-05 20:48:14,821 - Mock Version: 1.1.41
2015-10-05 20:48:14,835 - Start: device setup
2015-10-05 20:48:14,839 - Finish: device setup
2015-10-05 20:48:14,839 - Start: yum update
2015-10-05 20:51:57,337 - Finish: yum update
2015-10-05 20:51:57,809 - Finish: lock buildroot
2015-10-05 20:51:57,810 - Finish: chroot init
2015-10-05 20:51:58,034 - Finish: run
2015-10-05 20:52:03,966 - Mock Version: 1.1.41
2015-10-05 20:52:03,986 - Start: device setup
2015-10-05 20:52:03,995 - Finish: device setup
2015-10-05 20:52:03,995 - Start: yum update
2015-10-05 20:52:04,030 - Finish: yum update
2015-10-05 20:52:05,178 - Finish: lock buildroot
2015-10-05 20:52:05,178 - Finish: chroot init
2015-10-05 20:52:05,445 - Start: build phase for httpd24-httpd-2.4.12-6.el7.1.src.rpm
2015-10-05 20:52:05,445 - Start: device setup
2015-10-05 20:52:05,454 - Finish: device setup
2015-10-05 20:52:05,489 - Start: build setup for httpd24-httpd-2.4.12-6.el7.1.src.rpm
2015-10-05 20:52:40,086 - Finish: build setup for httpd24-httpd-2.4.12-6.el7.1.src.rpm
2015-10-05 20:52:40,087 - Start: rpmbuild -bb httpd24-httpd-2.4.12-6.el7.1.src.rpm
2015-10-05 20:55:31,087 - Finish: rpmbuild -bb httpd24-httpd-2.4.12-6.el7.1.src.rpm
2015-10-05 20:55:31,125 - Finish: build phase for httpd24-httpd-2.4.12-6.el7.1.src.rpm
2015-10-05 20:55:31,126 - Finish: run
