2018-10-17 08:47:27,508 - Mock Version: 1.2.17
2018-10-17 08:47:27,650 - Start: yum install
2018-10-17 08:49:11,656 - Finish: yum install
2018-10-17 08:49:12,066 - Finish: chroot init
2018-10-17 08:49:12,305 - Finish: run
2018-10-17 08:49:14,876 - Mock Version: 1.2.17
2018-10-17 08:49:15,783 - Finish: chroot init
2018-10-17 08:49:15,787 - Start: build phase for openshift-ansible-3.11.24-1.git.0.f09859e.el7.src.rpm
2018-10-17 08:49:15,794 - Start: build setup for openshift-ansible-3.11.24-1.git.0.f09859e.el7.src.rpm
2018-10-17 08:49:16,676 - Finish: build setup for openshift-ansible-3.11.24-1.git.0.f09859e.el7.src.rpm
2018-10-17 08:49:16,676 - Start: rpmbuild openshift-ansible-3.11.24-1.git.0.f09859e.el7.src.rpm
2018-10-17 08:49:52,201 - Finish: rpmbuild openshift-ansible-3.11.24-1.git.0.f09859e.el7.src.rpm
2018-10-17 08:49:52,211 - Finish: build phase for openshift-ansible-3.11.24-1.git.0.f09859e.el7.src.rpm
2018-10-17 08:49:52,213 - Finish: run
