2021-03-24 19:15:00,194 - Mock Version: 1.3.4
2021-03-24 19:15:00,279 - Start: dnf install
2021-03-24 19:15:37,941 - Finish: dnf install
2021-03-24 19:15:38,088 - Finish: chroot init
2021-03-24 19:15:38,253 - Finish: run
2021-03-24 19:15:39,951 - Mock Version: 1.3.4
2021-03-24 19:15:40,215 - Finish: chroot init
2021-03-24 19:15:40,217 - Start: build phase for libdnf-0.55.0-7.4.hsx.el8.src.rpm
2021-03-24 19:15:40,221 - Start: build setup for libdnf-0.55.0-7.4.hsx.el8.src.rpm
2021-03-24 19:15:59,498 - Finish: build setup for libdnf-0.55.0-7.4.hsx.el8.src.rpm
2021-03-24 19:15:59,498 - Start: rpmbuild libdnf-0.55.0-7.4.hsx.el8.src.rpm
2021-03-24 19:17:06,344 - Finish: rpmbuild libdnf-0.55.0-7.4.hsx.el8.src.rpm
2021-03-24 19:17:06,346 - Finish: build phase for libdnf-0.55.0-7.4.hsx.el8.src.rpm
2021-03-24 19:17:06,347 - Finish: run
