2016-11-19 12:45:10,084 - Mock Version: 1.2.15
2016-11-19 12:45:10,238 - Start: yum install
2016-11-19 12:49:36,907 - Finish: yum install
2016-11-19 12:49:37,437 - Finish: chroot init
2016-11-19 12:49:37,687 - Finish: run
2016-11-19 12:49:44,656 - Mock Version: 1.2.15
2016-11-19 12:49:45,602 - Finish: chroot init
2016-11-19 12:49:45,607 - Start: build phase for rh-maven33-maven-shared-incremental-1.1-6.10.el6.src.rpm
2016-11-19 12:49:45,614 - Start: build setup for rh-maven33-maven-shared-incremental-1.1-6.10.el6.src.rpm
2016-11-19 12:49:47,532 - Finish: build setup for rh-maven33-maven-shared-incremental-1.1-6.10.el6.src.rpm
2016-11-19 12:49:47,532 - Start: rpmbuild rh-maven33-maven-shared-incremental-1.1-6.10.el6.src.rpm
2016-11-19 12:49:58,294 - Finish: rpmbuild rh-maven33-maven-shared-incremental-1.1-6.10.el6.src.rpm
2016-11-19 12:49:58,298 - Finish: build phase for rh-maven33-maven-shared-incremental-1.1-6.10.el6.src.rpm
2016-11-19 12:49:58,300 - Finish: run
