2017-09-11 14:49:24,323 - Mock Version: 1.2.15
2017-09-11 14:49:24,472 - Start: yum install
2017-09-11 14:54:10,549 - Finish: yum install
2017-09-11 14:54:11,184 - Finish: chroot init
2017-09-11 14:54:11,394 - Finish: run
2017-09-11 14:54:14,312 - Mock Version: 1.2.15
2017-09-11 14:54:17,250 - Finish: chroot init
2017-09-11 14:54:17,253 - Start: build phase for ceph-ansible-3.0.0-0.rc7.2.g358b3b5.el7.src.rpm
2017-09-11 14:54:17,281 - Start: build setup for ceph-ansible-3.0.0-0.rc7.2.g358b3b5.el7.src.rpm
2017-09-11 14:54:37,747 - Finish: build setup for ceph-ansible-3.0.0-0.rc7.2.g358b3b5.el7.src.rpm
2017-09-11 14:54:37,747 - Start: rpmbuild ceph-ansible-3.0.0-0.rc7.2.g358b3b5.el7.src.rpm
2017-09-11 14:54:40,140 - Finish: rpmbuild ceph-ansible-3.0.0-0.rc7.2.g358b3b5.el7.src.rpm
2017-09-11 14:54:40,145 - Finish: build phase for ceph-ansible-3.0.0-0.rc7.2.g358b3b5.el7.src.rpm
2017-09-11 14:54:40,148 - Finish: run
