2015-08-20 13:07:47,410 - Mock Version: 1.1.41
2015-08-20 13:07:47,422 - Start: device setup
2015-08-20 13:07:47,426 - Finish: device setup
2015-08-20 13:07:47,426 - Start: yum update
2015-08-20 13:09:24,365 - Finish: yum update
2015-08-20 13:09:24,745 - Finish: lock buildroot
2015-08-20 13:09:24,745 - Finish: chroot init
2015-08-20 13:09:24,904 - Finish: run
2015-08-20 13:09:30,488 - Mock Version: 1.1.41
2015-08-20 13:09:30,498 - Start: device setup
2015-08-20 13:09:30,502 - Finish: device setup
2015-08-20 13:09:30,502 - Start: yum update
2015-08-20 13:09:30,542 - Finish: yum update
2015-08-20 13:09:31,204 - Finish: lock buildroot
2015-08-20 13:09:31,205 - Finish: chroot init
2015-08-20 13:09:31,367 - Start: build phase for v8314-v8-3.14.5.10-7.bootstrap1.8.el6.src.rpm
2015-08-20 13:09:31,367 - Start: device setup
2015-08-20 13:09:31,373 - Finish: device setup
2015-08-20 13:09:31,418 - Start: build setup for v8314-v8-3.14.5.10-7.bootstrap1.8.el6.src.rpm
2015-08-20 13:09:41,290 - Finish: build setup for v8314-v8-3.14.5.10-7.bootstrap1.8.el6.src.rpm
2015-08-20 13:09:41,290 - Start: rpmbuild -bb v8314-v8-3.14.5.10-7.bootstrap1.8.el6.src.rpm
2015-08-20 13:16:24,049 - Finish: rpmbuild -bb v8314-v8-3.14.5.10-7.bootstrap1.8.el6.src.rpm
2015-08-20 13:16:24,178 - Finish: build phase for v8314-v8-3.14.5.10-7.bootstrap1.8.el6.src.rpm
2015-08-20 13:16:24,179 - Finish: run
