2020-02-17 03:28:26,257 - Mock Version: 1.3.4
2020-02-17 03:28:26,482 - Start: yum install
2020-02-17 03:30:11,291 - Finish: yum install
2020-02-17 03:30:11,894 - Finish: chroot init
2020-02-17 03:30:12,169 - Finish: run
2020-02-17 03:30:16,462 - Mock Version: 1.3.4
2020-02-17 03:30:17,415 - Finish: chroot init
2020-02-17 03:30:17,421 - Start: build phase for python-metalsmith-0.15.1-1.el7.src.rpm
2020-02-17 03:30:17,432 - Start: build setup for python-metalsmith-0.15.1-1.el7.src.rpm
2020-02-17 03:31:48,885 - Finish: build setup for python-metalsmith-0.15.1-1.el7.src.rpm
2020-02-17 03:31:48,885 - Start: rpmbuild python-metalsmith-0.15.1-1.el7.src.rpm
2020-02-17 03:32:06,721 - Finish: rpmbuild python-metalsmith-0.15.1-1.el7.src.rpm
2020-02-17 03:32:06,726 - Finish: build phase for python-metalsmith-0.15.1-1.el7.src.rpm
2020-02-17 03:32:06,729 - Finish: run
