2015-10-30 15:07:39,830 - Mock Version: 1.1.41
2015-10-30 15:07:39,849 - Start: device setup
2015-10-30 15:07:39,854 - Finish: device setup
2015-10-30 15:07:39,854 - Start: yum update
2015-10-30 15:09:35,127 - Finish: yum update
2015-10-30 15:09:35,566 - Finish: lock buildroot
2015-10-30 15:09:35,566 - Finish: chroot init
2015-10-30 15:09:35,771 - Finish: run
2015-10-30 15:09:40,589 - Mock Version: 1.1.41
2015-10-30 15:09:40,605 - Start: device setup
2015-10-30 15:09:40,611 - Finish: device setup
2015-10-30 15:09:40,611 - Start: yum update
2015-10-30 15:09:40,655 - Finish: yum update
2015-10-30 15:09:42,582 - Finish: lock buildroot
2015-10-30 15:09:42,582 - Finish: chroot init
2015-10-30 15:09:42,788 - Start: build phase for ovirt-engine-sdk-java-3.5.6.0-1.el7.src.rpm
2015-10-30 15:09:42,789 - Start: device setup
2015-10-30 15:09:42,799 - Finish: device setup
2015-10-30 15:09:42,846 - Start: build setup for ovirt-engine-sdk-java-3.5.6.0-1.el7.src.rpm
2015-10-30 15:12:45,340 - Finish: build setup for ovirt-engine-sdk-java-3.5.6.0-1.el7.src.rpm
2015-10-30 15:12:45,349 - Start: rpmbuild -bb ovirt-engine-sdk-java-3.5.6.0-1.el7.src.rpm
2015-10-30 15:13:38,862 - Finish: rpmbuild -bb ovirt-engine-sdk-java-3.5.6.0-1.el7.src.rpm
2015-10-30 15:13:38,907 - Finish: build phase for ovirt-engine-sdk-java-3.5.6.0-1.el7.src.rpm
2015-10-30 15:13:38,908 - Finish: run
