2016-06-13 14:20:43,926 - Mock Version: 1.2.15
2016-06-13 14:20:44,106 - Start: yum install
2016-06-13 14:22:39,036 - Finish: yum install
2016-06-13 14:22:39,592 - Finish: chroot init
2016-06-13 14:22:39,840 - Finish: run
2016-06-13 14:22:46,182 - Mock Version: 1.2.15
2016-06-13 14:22:47,151 - Finish: chroot init
2016-06-13 14:22:47,155 - Start: build phase for rh-nodejs4-nodejs-lru-cache-3.2.0-2.el7.src.rpm
2016-06-13 14:22:47,162 - Start: build setup for rh-nodejs4-nodejs-lru-cache-3.2.0-2.el7.src.rpm
2016-06-13 14:22:58,965 - Finish: build setup for rh-nodejs4-nodejs-lru-cache-3.2.0-2.el7.src.rpm
2016-06-13 14:22:58,965 - Start: rpmbuild rh-nodejs4-nodejs-lru-cache-3.2.0-2.el7.src.rpm
2016-06-13 14:22:59,559 - Finish: rpmbuild rh-nodejs4-nodejs-lru-cache-3.2.0-2.el7.src.rpm
2016-06-13 14:22:59,562 - Finish: build phase for rh-nodejs4-nodejs-lru-cache-3.2.0-2.el7.src.rpm
2016-06-13 14:22:59,564 - Finish: run
