2021-06-08 12:34:47,218 - Mock Version: 2.8
2021-06-08 12:34:47,363 - Start: dnf install
2021-06-08 12:37:16,664 - Finish: dnf install
2021-06-08 12:37:18,456 - Finish: chroot init
2021-06-08 12:37:18,890 - Finish: run
2021-06-08 12:37:21,498 - Mock Version: 2.8
2021-06-08 12:37:21,963 - Finish: chroot init
2021-06-08 12:37:21,967 - Start: chroot ['uname -r']
2021-06-08 12:37:22,308 - Finish: chroot ['uname -r']
2021-06-08 12:37:25,214 - Mock Version: 2.8
2021-06-08 12:37:27,457 - Finish: chroot init
2021-06-08 12:37:27,460 - Start: build phase for devtoolset-10-10.1-0.el7.src.rpm
2021-06-08 12:37:27,462 - Start: build setup for devtoolset-10-10.1-0.el7.src.rpm
2021-06-08 12:37:31,335 - Finish: build setup for devtoolset-10-10.1-0.el7.src.rpm
2021-06-08 12:37:31,336 - Start: Outputting list of installed packages
2021-06-08 12:37:31,772 - Finish: Outputting list of installed packages
2021-06-08 12:37:31,772 - Start: rpmbuild devtoolset-10-10.1-0.el7.src.rpm
2021-06-08 12:38:13,029 - Finish: rpmbuild devtoolset-10-10.1-0.el7.src.rpm
2021-06-08 12:38:13,035 - Finish: build phase for devtoolset-10-10.1-0.el7.src.rpm
2021-06-08 12:38:13,040 - Finish: run
