2019-10-11 05:12:20,726 - Mock Version: 1.2.17
2019-10-11 05:12:20,901 - Start: yum install
2019-10-11 05:16:04,665 - Finish: yum install
2019-10-11 05:16:05,581 - Finish: chroot init
2019-10-11 05:16:05,992 - Finish: run
2019-10-11 05:16:08,643 - Mock Version: 1.2.17
2019-10-11 05:16:10,336 - Finish: chroot init
2019-10-11 05:16:10,340 - Start: build phase for puppet-designate-15.5.0-1.el7.src.rpm
2019-10-11 05:16:10,346 - Start: build setup for puppet-designate-15.5.0-1.el7.src.rpm
2019-10-11 05:16:11,150 - Finish: build setup for puppet-designate-15.5.0-1.el7.src.rpm
2019-10-11 05:16:11,176 - Start: rpmbuild puppet-designate-15.5.0-1.el7.src.rpm
2019-10-11 05:16:12,229 - Finish: rpmbuild puppet-designate-15.5.0-1.el7.src.rpm
2019-10-11 05:16:12,233 - Finish: build phase for puppet-designate-15.5.0-1.el7.src.rpm
2019-10-11 05:16:12,234 - Finish: run
