2017-01-02 17:56:25,210 - Mock Version: 1.2.15
2017-01-02 17:56:25,389 - Start: yum install
2017-01-02 17:58:07,603 - Finish: yum install
2017-01-02 17:58:08,066 - Finish: chroot init
2017-01-02 17:58:08,320 - Finish: run
2017-01-02 17:58:14,636 - Mock Version: 1.2.15
2017-01-02 17:58:15,494 - Finish: chroot init
2017-01-02 17:58:15,499 - Start: build phase for util-linux-2.29-2.el7.src.rpm
2017-01-02 17:58:15,506 - Start: build setup for util-linux-2.29-2.el7.src.rpm
2017-01-02 17:58:27,738 - Finish: build setup for util-linux-2.29-2.el7.src.rpm
2017-01-02 17:58:27,738 - Start: rpmbuild util-linux-2.29-2.el7.src.rpm
2017-01-02 17:59:35,830 - Finish: rpmbuild util-linux-2.29-2.el7.src.rpm
2017-01-02 17:59:35,834 - Finish: build phase for util-linux-2.29-2.el7.src.rpm
2017-01-02 17:59:35,836 - Finish: run
