2017-06-30 18:18:07,897 - Mock Version: 1.2.15
2017-06-30 18:18:08,059 - Start: yum install
2017-06-30 18:20:08,595 - Finish: yum install
2017-06-30 18:20:09,116 - Finish: chroot init
2017-06-30 18:20:09,379 - Finish: run
2017-06-30 18:20:11,867 - Mock Version: 1.2.15
2017-06-30 18:20:12,714 - Finish: chroot init
2017-06-30 18:20:12,719 - Start: build phase for skopeo-0.1.22-1.git5d24b67.el7.src.rpm
2017-06-30 18:20:12,726 - Start: build setup for skopeo-0.1.22-1.git5d24b67.el7.src.rpm
2017-06-30 18:20:41,270 - Finish: build setup for skopeo-0.1.22-1.git5d24b67.el7.src.rpm
2017-06-30 18:20:41,270 - Start: rpmbuild skopeo-0.1.22-1.git5d24b67.el7.src.rpm
2017-06-30 18:20:55,201 - Finish: rpmbuild skopeo-0.1.22-1.git5d24b67.el7.src.rpm
2017-06-30 18:20:55,205 - Finish: build phase for skopeo-0.1.22-1.git5d24b67.el7.src.rpm
2017-06-30 18:20:55,207 - Finish: run
