2022-06-23 15:29:36,737 - Mock Version: 2.8
2022-06-23 15:29:37,461 - Start: dnf install
2022-06-23 15:30:52,627 - Finish: dnf install
2022-06-23 15:30:53,499 - Finish: chroot init
2022-06-23 15:30:53,823 - Finish: run
2022-06-23 15:31:00,840 - Mock Version: 2.8
2022-06-23 15:31:01,716 - Finish: chroot init
2022-06-23 15:31:01,728 - Start: chroot ['uname -r']
2022-06-23 15:31:01,818 - Finish: chroot ['uname -r']
2022-06-23 15:31:11,051 - Mock Version: 2.8
2022-06-23 15:31:13,204 - Finish: chroot init
2022-06-23 15:31:13,217 - Start: build phase for kmod-mlx4-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:31:13,238 - Start: build setup for kmod-mlx4-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:31:56,797 - Finish: build setup for kmod-mlx4-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:31:56,800 - Start: Outputting list of installed packages
2022-06-23 15:31:57,161 - Finish: Outputting list of installed packages
2022-06-23 15:31:57,161 - Start: rpmbuild kmod-mlx4-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:32:11,879 - Finish: rpmbuild kmod-mlx4-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:32:11,886 - Finish: build phase for kmod-mlx4-5.14.0~101-1.el9s.src.rpm
2022-06-23 15:32:11,902 - Finish: run
