2017-02-15 10:19:06,339 - Mock Version: 1.2.15
2017-02-15 10:19:06,502 - Start: yum install
2017-02-15 10:21:43,480 - Finish: yum install
2017-02-15 10:21:44,073 - Finish: chroot init
2017-02-15 10:21:44,328 - Finish: run
2017-02-15 10:21:50,598 - Mock Version: 1.2.15
2017-02-15 10:21:51,538 - Finish: chroot init
2017-02-15 10:21:51,543 - Start: build phase for sclo-subversion19-subversion-1.9.3-1.7.el6.src.rpm
2017-02-15 10:21:51,550 - Start: build setup for sclo-subversion19-subversion-1.9.3-1.7.el6.src.rpm
2017-02-15 10:25:19,252 - Finish: build setup for sclo-subversion19-subversion-1.9.3-1.7.el6.src.rpm
2017-02-15 10:25:19,252 - Start: rpmbuild sclo-subversion19-subversion-1.9.3-1.7.el6.src.rpm
2017-02-15 10:31:58,007 - Finish: rpmbuild sclo-subversion19-subversion-1.9.3-1.7.el6.src.rpm
2017-02-15 10:31:58,013 - Finish: build phase for sclo-subversion19-subversion-1.9.3-1.7.el6.src.rpm
2017-02-15 10:31:58,015 - Finish: run
