2016-08-19 14:13:25,643 - Mock Version: 1.2.13
2016-08-19 14:13:25,816 - Start: yum install
2016-08-19 14:13:55,103 - Finish: yum install
2016-08-19 14:13:55,314 - Finish: chroot init
2016-08-19 14:13:55,445 - Finish: run
2016-08-19 14:14:03,734 - Mock Version: 1.2.13
2016-08-19 14:14:04,162 - Finish: chroot init
2016-08-19 14:14:04,166 - Start: build phase for ioprocess-0.16.1-1.1.el7.src.rpm
2016-08-19 14:14:04,171 - Start: build setup for ioprocess-0.16.1-1.1.el7.src.rpm
2016-08-19 14:14:09,257 - Finish: build setup for ioprocess-0.16.1-1.1.el7.src.rpm
2016-08-19 14:14:09,257 - Start: rpmbuild ioprocess-0.16.1-1.1.el7.src.rpm
2016-08-19 14:14:16,614 - Finish: rpmbuild ioprocess-0.16.1-1.1.el7.src.rpm
2016-08-19 14:14:16,617 - Finish: build phase for ioprocess-0.16.1-1.1.el7.src.rpm
2016-08-19 14:14:16,622 - Finish: run
