2022-07-03 17:08:38,125 - Mock Version: 2.8
2022-07-03 17:08:38,270 - Start: dnf install
2022-07-03 17:10:37,179 - Finish: dnf install
2022-07-03 17:10:39,819 - Finish: chroot init
2022-07-03 17:10:40,442 - Finish: run
2022-07-03 17:10:43,013 - Mock Version: 2.8
2022-07-03 17:10:43,596 - Finish: chroot init
2022-07-03 17:10:43,600 - Start: chroot ['uname -r']
2022-07-03 17:10:44,021 - Finish: chroot ['uname -r']
2022-07-03 17:10:48,420 - Mock Version: 2.8
2022-07-03 17:10:51,228 - Finish: chroot init
2022-07-03 17:10:51,232 - Start: build phase for kmod-wireguard-4.18.0~372.13.1-1.0.20220627~2.el8.src.rpm
2022-07-03 17:10:51,234 - Start: build setup for kmod-wireguard-4.18.0~372.13.1-1.0.20220627~2.el8.src.rpm
2022-07-03 17:11:25,163 - Finish: build setup for kmod-wireguard-4.18.0~372.13.1-1.0.20220627~2.el8.src.rpm
2022-07-03 17:11:25,164 - Start: Outputting list of installed packages
2022-07-03 17:11:26,014 - Finish: Outputting list of installed packages
2022-07-03 17:11:26,015 - Start: rpmbuild kmod-wireguard-4.18.0~372.13.1-1.0.20220627~2.el8.src.rpm
2022-07-03 17:11:33,071 - Finish: rpmbuild kmod-wireguard-4.18.0~372.13.1-1.0.20220627~2.el8.src.rpm
2022-07-03 17:11:33,077 - Finish: build phase for kmod-wireguard-4.18.0~372.13.1-1.0.20220627~2.el8.src.rpm
2022-07-03 17:11:33,082 - Finish: run
