2020-06-15 10:22:42,781 - Mock Version: 1.3.4
2020-06-15 10:22:42,949 - Start: yum install
2020-06-15 10:26:20,670 - Finish: yum install
2020-06-15 10:26:21,207 - Finish: chroot init
2020-06-15 10:26:21,440 - Finish: run
2020-06-15 10:26:23,013 - Mock Version: 1.3.4
2020-06-15 10:26:24,225 - Finish: chroot init
2020-06-15 10:26:24,228 - Start: build phase for openstack-watcher-3.0.1-1.el7.src.rpm
2020-06-15 10:26:24,234 - Start: build setup for openstack-watcher-3.0.1-1.el7.src.rpm
2020-06-15 10:33:33,414 - Finish: build setup for openstack-watcher-3.0.1-1.el7.src.rpm
2020-06-15 10:33:33,415 - Start: rpmbuild openstack-watcher-3.0.1-1.el7.src.rpm
2020-06-15 10:34:18,276 - Finish: rpmbuild openstack-watcher-3.0.1-1.el7.src.rpm
2020-06-15 10:34:18,279 - Finish: build phase for openstack-watcher-3.0.1-1.el7.src.rpm
2020-06-15 10:34:18,280 - Finish: run
