2015-08-19 12:43:38,081 - Mock Version: 1.1.41
2015-08-19 12:43:38,094 - Start: device setup
2015-08-19 12:43:38,098 - Finish: device setup
2015-08-19 12:43:38,098 - Start: yum update
2015-08-19 12:46:00,691 - Finish: yum update
2015-08-19 12:46:01,333 - Finish: lock buildroot
2015-08-19 12:46:01,334 - Finish: chroot init
2015-08-19 12:46:01,553 - Finish: run
2015-08-19 12:46:06,992 - Mock Version: 1.1.41
2015-08-19 12:46:07,002 - Start: device setup
2015-08-19 12:46:07,006 - Finish: device setup
2015-08-19 12:46:07,006 - Start: yum update
2015-08-19 12:46:07,065 - Finish: yum update
2015-08-19 12:46:07,875 - Finish: lock buildroot
2015-08-19 12:46:07,875 - Finish: chroot init
2015-08-19 12:46:08,093 - Start: build phase for nodejs010-nodejs-opener-1.3.0-0.bootstrap1.8.el7.src.rpm
2015-08-19 12:46:08,093 - Start: device setup
2015-08-19 12:46:08,103 - Finish: device setup
2015-08-19 12:46:08,150 - Start: build setup for nodejs010-nodejs-opener-1.3.0-0.bootstrap1.8.el7.src.rpm
2015-08-19 12:46:25,874 - Finish: build setup for nodejs010-nodejs-opener-1.3.0-0.bootstrap1.8.el7.src.rpm
2015-08-19 12:46:25,874 - Start: rpmbuild -bb nodejs010-nodejs-opener-1.3.0-0.bootstrap1.8.el7.src.rpm
2015-08-19 12:46:26,429 - Finish: rpmbuild -bb nodejs010-nodejs-opener-1.3.0-0.bootstrap1.8.el7.src.rpm
2015-08-19 12:46:26,463 - Finish: build phase for nodejs010-nodejs-opener-1.3.0-0.bootstrap1.8.el7.src.rpm
2015-08-19 12:46:26,464 - Finish: run
