2015-09-17 15:43:07,433 - Mock Version: 1.1.41
2015-09-17 15:43:07,452 - Start: device setup
2015-09-17 15:43:07,458 - Finish: device setup
2015-09-17 15:43:07,458 - Start: yum update
2015-09-17 15:44:51,952 - Finish: yum update
2015-09-17 15:44:52,340 - Finish: lock buildroot
2015-09-17 15:44:52,341 - Finish: chroot init
2015-09-17 15:44:52,549 - Finish: run
2015-09-17 15:44:57,527 - Mock Version: 1.1.41
2015-09-17 15:44:57,540 - Start: device setup
2015-09-17 15:44:57,546 - Finish: device setup
2015-09-17 15:44:57,546 - Start: yum update
2015-09-17 15:44:57,589 - Finish: yum update
2015-09-17 15:44:58,323 - Finish: lock buildroot
2015-09-17 15:44:58,324 - Finish: chroot init
2015-09-17 15:44:58,535 - Start: build phase for rubygem-test-unit-3.1.3-100.el7.centos.src.rpm
2015-09-17 15:44:58,536 - Start: device setup
2015-09-17 15:44:58,543 - Finish: device setup
2015-09-17 15:44:58,588 - Start: build setup for rubygem-test-unit-3.1.3-100.el7.centos.src.rpm
2015-09-17 15:45:05,610 - Finish: build setup for rubygem-test-unit-3.1.3-100.el7.centos.src.rpm
2015-09-17 15:45:05,611 - Start: rpmbuild -bb rubygem-test-unit-3.1.3-100.el7.centos.src.rpm
2015-09-17 15:45:13,970 - Finish: rpmbuild -bb rubygem-test-unit-3.1.3-100.el7.centos.src.rpm
2015-09-17 15:45:14,007 - Finish: build phase for rubygem-test-unit-3.1.3-100.el7.centos.src.rpm
2015-09-17 15:45:14,008 - Finish: run
