2015-01-05 23:39:05,878 - Mock Version: 1.1.41
2015-01-05 23:39:05,896 - Start: device setup
2015-01-05 23:39:05,900 - Finish: device setup
2015-01-05 23:39:05,900 - Start: yum update
2015-01-05 23:40:45,792 - Finish: yum update
2015-01-05 23:40:46,188 - Finish: lock buildroot
2015-01-05 23:40:46,189 - Finish: chroot init
2015-01-05 23:40:46,385 - Finish: run
2015-01-05 23:40:52,620 - Mock Version: 1.1.41
2015-01-05 23:40:52,634 - Start: device setup
2015-01-05 23:40:52,639 - Finish: device setup
2015-01-05 23:40:52,639 - Start: yum update
2015-01-05 23:40:52,681 - Finish: yum update
2015-01-05 23:40:53,235 - Finish: lock buildroot
2015-01-05 23:40:53,235 - Finish: chroot init
2015-01-05 23:40:53,452 - Start: build phase for anaconda-19.31.79-22.atomic.el7.src.rpm
2015-01-05 23:40:53,452 - Start: device setup
2015-01-05 23:40:53,462 - Finish: device setup
2015-01-05 23:40:53,507 - Start: build setup for anaconda-19.31.79-22.atomic.el7.src.rpm
2015-01-05 23:43:00,088 - Finish: build setup for anaconda-19.31.79-22.atomic.el7.src.rpm
2015-01-05 23:43:00,089 - Start: rpmbuild -bb anaconda-19.31.79-22.atomic.el7.src.rpm
2015-01-05 23:43:46,777 - Finish: rpmbuild -bb anaconda-19.31.79-22.atomic.el7.src.rpm
2015-01-05 23:43:46,866 - Finish: build phase for anaconda-19.31.79-22.atomic.el7.src.rpm
2015-01-05 23:43:46,866 - Finish: run
