2016-03-15 15:55:13,000 - Mock Version: 1.1.41
2016-03-15 15:55:13,013 - Start: device setup
2016-03-15 15:55:13,017 - Finish: device setup
2016-03-15 15:55:13,017 - Start: yum update
2016-03-15 15:57:06,613 - Finish: yum update
2016-03-15 15:57:07,070 - Finish: lock buildroot
2016-03-15 15:57:07,071 - Finish: chroot init
2016-03-15 15:57:07,293 - Finish: run
2016-03-15 15:57:12,922 - Mock Version: 1.1.41
2016-03-15 15:57:12,935 - Start: device setup
2016-03-15 15:57:12,940 - Finish: device setup
2016-03-15 15:57:12,941 - Start: yum update
2016-03-15 15:57:12,984 - Finish: yum update
2016-03-15 15:57:13,576 - Finish: lock buildroot
2016-03-15 15:57:13,576 - Finish: chroot init
2016-03-15 15:57:13,799 - Start: build phase for liberasurecode-1.1.1-1.el7.src.rpm
2016-03-15 15:57:13,800 - Start: device setup
2016-03-15 15:57:13,806 - Finish: device setup
2016-03-15 15:57:13,849 - Start: build setup for liberasurecode-1.1.1-1.el7.src.rpm
2016-03-15 15:57:19,975 - Finish: build setup for liberasurecode-1.1.1-1.el7.src.rpm
2016-03-15 15:57:19,975 - Start: rpmbuild -bb liberasurecode-1.1.1-1.el7.src.rpm
2016-03-15 15:58:01,469 - Finish: rpmbuild -bb liberasurecode-1.1.1-1.el7.src.rpm
2016-03-15 15:58:01,502 - Finish: build phase for liberasurecode-1.1.1-1.el7.src.rpm
2016-03-15 15:58:01,504 - Finish: run
