2017-11-02 21:32:32,281 - Mock Version: 1.2.17
2017-11-02 21:32:32,460 - Start: yum install
2017-11-02 21:34:18,097 - Finish: yum install
2017-11-02 21:34:18,687 - Finish: chroot init
2017-11-02 21:34:18,844 - Finish: run
2017-11-02 21:34:21,333 - Mock Version: 1.2.17
2017-11-02 21:34:22,426 - Finish: chroot init
2017-11-02 21:34:22,432 - Start: build phase for phdf5-dts6-openmpi3-ohpc-1.10.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 21:34:22,442 - Start: build setup for phdf5-dts6-openmpi3-ohpc-1.10.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 21:35:29,413 - Finish: build setup for phdf5-dts6-openmpi3-ohpc-1.10.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 21:35:29,413 - Start: rpmbuild phdf5-dts6-openmpi3-ohpc-1.10.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 21:41:08,177 - Finish: rpmbuild phdf5-dts6-openmpi3-ohpc-1.10.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 21:41:08,180 - Finish: build phase for phdf5-dts6-openmpi3-ohpc-1.10.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 21:41:08,182 - Finish: run
