2018-01-27 12:07:29,518 - Mock Version: 1.2.17
2018-01-27 12:07:29,720 - Start: yum install
2018-01-27 12:09:07,110 - Finish: yum install
2018-01-27 12:09:07,633 - Finish: chroot init
2018-01-27 12:09:07,805 - Finish: run
2018-01-27 12:09:10,532 - Mock Version: 1.2.17
2018-01-27 12:09:11,568 - Finish: chroot init
2018-01-27 12:09:11,574 - Start: build phase for conman-ohpc-0.2.8-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:09:11,584 - Start: build setup for conman-ohpc-0.2.8-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:09:37,814 - Finish: build setup for conman-ohpc-0.2.8-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:09:37,814 - Start: rpmbuild conman-ohpc-0.2.8-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:09:44,763 - Finish: rpmbuild conman-ohpc-0.2.8-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:09:44,767 - Finish: build phase for conman-ohpc-0.2.8-1.ohpc.1.3.4.0.src.rpm
2018-01-27 12:09:44,770 - Finish: run
